Default,Enabled,"Survive
Reboot","Ruleset
Name","Ruleset
Order",Firewall Name,In-Ord,In,Out-Ord,Out,Comment,
FALSE,FALSE,,remoteSerialPort,22,VM serial port connected over network,20,"1024,23 (TCP)",24,0 (TCP),,
TRUE,FALSE,,snmp,23,SNMP Server,21,161 (UDP),,,Allows the host to connect to an SNMP server.,
FALSE,FALSE,,sshClient,24,SSH Client,,,25,22 (TCP),,
TRUE,TRUE,,sshServer,25,SSH Server,22,22 (TCP),,,Required for SSH access.,
FALSE,TRUE,,syslog,26,syslog,,,26,"514,1514 (UDP,TCP)",,
TRUE,TRUE,,updateManager,27,vCenter Update Manager,,,27,"80,9000 (TCP)",,
TRUE,TRUE,,vMotion,28,vMotion,23,8000 (TCP),28,8000 (TCP),Required for virtual machine migration with vMotion.,
FALSE,FALSE,,vSPC,29,VM serial port connected to vSPC,,,29,0 (TCP),,
TRUE,TRUE,,vSphereClient,30,vSphere Web Client,24,"902,443 (TCP)",,,Client connections,
FALSE,FALSE,,vsanEncryption,31,vsanEncryption,,,31,0 (TCP),,
FALSE,FALSE,,wold,32,wold,,,34,0 (TCP),,
TRUE,TRUE,,webAccess,33,vSphere Web Access,28,80 (TCP),,,"Welcome page, with download links for different interfaces.",
TRUE,FALSE,,,,Fault Tolerance,12,8300 (TCP),12,"80,8300 (TCP)",Traffic between hosts for vSphere Fault Tolerance (FT).,
TRUE,TRUE,,,,vSphere High Availability Agent,13,"8182 (UDP,TCP)",13,"8182 (UDP,TCP)",,
TRUE,FALSE,FALSE,,,iofiltervp,16,9080 (TCP),,,,
FALSE,FALSE,,,,NFS Client,,,19,0 (TCP),,
FALSE,FALSE,,,,Software iSCSI Client,,,16,3260 (TCP),Supports software iSCSI.,
FALSE,FALSE,,,,vit,25,3260 (TCP),,,,
FALSE,FALSE,,,,vSAN Clustering Service,9,"12345,12321,23451 (UDP)",8,"12345,12321,23451 (UDP)","Virtual SAN Cluster Monitoring and Membership Directory Service. Uses UDP-based IP multicast to establish cluster members and distribute Virtual SAN metadata to all cluster members. If disabled, Virtual SAN does not work. ",
FALSE,FALSE,,,,vSAN Transport,19,2233 (TCP),23,2233 (TCP),"Virtual SAN reliable datagram transport. Uses TCP and is used for Virtual SAN storage IO. If disabled, Virtual SAN does not work.",
FALSE,FALSE,,,,vsanhealth-unicasttest,26,"5201 (UDP,TCP)",32,"5201 (UDP,TCP)",,
FALSE,FALSE,,,,vsanvp,27,8080 (TCP),33,8080 (TCP),"VSAN VASA Vendor Provider. Used by the Storage Management Service (SMS) that is part of vCenter to access information about Virtual SAN storage profiles, capabilities, and compliance. If disabled, Virtual SAN Storage Profile Based Management (SPBM) does not work. ",
TRUE,TRUE,,,,VMware vCenter Agent,,,30,902 (UDP),vCenter Server agent.,
